Symbol Pin Report
Q:/lhcb/PCB/pdmdb/v1/pdmdbv1/physical/pdmdb_a.brd
Wed Sep 21 09:17:34 2016

REFDES,PIN_NUMBER,SYM_NAME,COMP_DEVICE_TYPE,PAD_STACK_NAME,PIN_X,PIN_Y,NET_NAME
C25,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,37.3825,134.7000,2V5
C25,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,39.3825,134.7000,GND
C26,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,63.8000,134.7000,2V5
C26,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,66.8000,134.7000,GND
C27,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.4175,133.0900,2V5
C27,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,38.4175,133.0900,GND
C28,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,41.4000,130.8000,1V0
C28,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,41.4000,133.8000,GND
C29,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,44.1000,130.8000,1V0
C29,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,44.1000,133.8000,GND
C30,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,37.4000,130.9000,2V5
C30,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,39.4000,130.9000,GND
C31,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,93.7050,124.9250,B1V5
C31,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,96.7050,124.9250,GND
C32,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,95.2900,122.3075,B1V5
C32,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,98.2900,122.3075,GND
C33,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,93.6900,119.7075,B1V5
C33,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,96.6900,119.7075,GND
C34,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,95.1900,117.0075,B1V5
C34,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,98.1900,117.0075,GND
C35,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,93.5900,114.6325,B1V5
C35,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,96.5900,114.6325,GND
C36,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,58.7000,106.1000,1V8
C36,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,60.7000,106.1000,GND
C37,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,58.7000,103.7000,1V8
C37,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,60.7000,103.7000,GND
C38,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,58.7000,101.3000,1V8
C38,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,60.7000,101.3000,GND
C39,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,58.7000,98.9000,1V8
C39,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,60.7000,98.9000,GND
C40,1,SM0603R,RESISTOR_SM0603R-BASE-0R,SM0603,99.5500,76.8475,UNNAMED_3_RESISTOR_I86_A
C40,2,SM0603R,RESISTOR_SM0603R-BASE-0R,SM0603,98.0500,76.8475,GND
C41,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.7000,77.4000,2V5
C41,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.7000,75.4000,GND
C42,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,42.2000,76.2000,1V0
C42,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,39.2000,76.2000,GND
C43,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,98.6000,71.8000,2V5VTRX
C43,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,101.6000,71.8000,GND
C44,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,34.5025,64.5350,2V5
C44,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,36.5025,64.5350,GND
C45,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,42.1875,63.0275,1V0
C45,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,39.1875,63.0275,GND
C46,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,78.5000,64.2000,A1V5
C46,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,78.5000,61.2000,GND
C47,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,73.3000,64.1000,A1V5
C47,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,73.3000,61.1000,GND
C48,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,35.4700,62.3200,2V5
C48,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,37.4700,62.3200,GND
C49,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,75.9000,62.6000,A1V5
C49,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,75.9000,59.6000,GND
C50,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,58.6850,33.3625,1V8
C50,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,60.6850,33.3625,GND
C51,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,59.7150,31.1900,1V8
C51,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,61.7150,31.1900,GND
C52,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,57.5075,27.6600,1V8
C52,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,59.5075,27.6600,GND
C53,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,53.5400,27.6575,1V8
C53,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,55.5400,27.6575,GND
C54,1,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,63.0000,27.6000,2V5
C54,2,SM1206,CAPACITOR_SM1206-BASE-100U,SM1206,66.0000,27.6000,GND
C55,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,71.0275,28.8875,A1V5
C55,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,71.0275,25.8875,GND
C56,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,76.2275,28.8875,A1V5
C56,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,76.2275,25.8875,GND
C57,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,81.4275,28.7875,A1V5
C57,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,81.4275,25.7875,GND
C58,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,73.6275,27.3875,A1V5
C58,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,73.6275,24.3875,GND
C59,1,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,78.8275,27.2875,A1V5
C59,2,SM1206,CAPACITOR_SM1206-BASE-220U,SM1206,78.8275,24.2875,GND
C60,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,32.0000,6.9000,2V5
C60,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,34.0000,6.9000,GND
C61,1,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,30.9000,4.6000,2V5
C61,2,SM0805,CAPACITOR_SM0805-BASE-47U,SM0805,32.9000,4.6000,GND
C62,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,193.7500,1V8
C62,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,195.2500,GND
C63,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,186.7500,1V8
C63,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,188.2500,GND
C64,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,185.2500,1V8
C64,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,183.7500,GND
C65,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,114.7500,1V8
C65,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,116.2500,GND
C66,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,107.7500,1V8
C66,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,109.2500,GND
C67,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,106.2500,1V8
C67,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,104.7500,GND
C68,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,48.7500,1V8
C68,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,50.2500,GND
C69,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,41.7500,1V8
C69,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,43.2500,GND
C70,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,40.2500,1V8
C70,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,46.0000,38.7500,GND
C71,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,193.2500,1V0
C71,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,191.7500,GND
C72,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,188.2500,1V0
C72,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,186.7500,GND
C73,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,114.2500,1V0
C73,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,112.7500,GND
C74,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,109.2500,1V0
C74,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,107.7500,GND
C75,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,48.2500,1V0
C75,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,46.7500,GND
C76,1,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,43.2500,1V0
C76,2,SM0603,CAPACITOR_SM0603-BASE-4U7,SM0603,43.3000,41.7500,GND
C77,1,SM0603R,RESISTOR_SM0603R-BASE-0R,SM0603,3.1500,194.2025,UNNAMED_3_RESISTOR_I95_A
C77,2,SM0603R,RESISTOR_SM0603R-BASE-0R,SM0603,3.1500,195.7025,GND
C78,1,SM0603R,RESISTOR_SM0603R-BASE-0R,SM0603,1.7450,186.6525,UNNAMED_3_RESISTOR_I94_A
C78,2,SM0603R,RESISTOR_SM0603R-BASE-0R,SM0603,1.7450,185.1525,GND
DCDC1,,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE2-3N,61.1100,172.4700,
DCDC1,,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE2-3N,98.8900,167.7700,
DCDC1,,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE2-3N,98.8900,177.1700,
DCDC1,1,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,166.1200,PG2V5
DCDC1,2,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,167.3900,VCC
DCDC1,3,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,168.6600,VCC
DCDC1,4,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,169.9300,GND
DCDC1,5,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,171.2000,GND
DCDC1,6,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,172.4700,GND
DCDC1,7,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,173.7400,2V5
DCDC1,8,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,175.0100,2V5
DCDC1,9,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,176.2800,2V5
DCDC1,10,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,177.5500,2V5
DCDC1,11,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,65.6400,178.8200,2V5
DCDC1,12,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,166.1200,UNNAMED_2_FEASTMP_I1_EN
DCDC1,13,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,167.3900,VCC
DCDC1,14,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,168.6600,VCC
DCDC1,15,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,169.9300,GND
DCDC1,16,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,171.2000,GND
DCDC1,17,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,172.4700,GND
DCDC1,18,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,173.7400,2V5
DCDC1,19,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,175.0100,2V5
DCDC1,20,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,176.2800,2V5
DCDC1,21,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,177.5500,2V5
DCDC1,22,FEASTMP-CLP,FEASTMP_CLP-BASE-2V5,HOLE0-7P,66.9100,178.8200,2V5
DCDC2,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE2-3N,81.8150,8.9700,
DCDC2,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE2-3N,119.5950,4.2700,
DCDC2,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE2-3N,119.5950,13.6700,
DCDC2,1,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,2.6200,
DCDC2,2,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,3.8900,VCC
DCDC2,3,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,5.1600,VCC
DCDC2,4,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,6.4300,GND
DCDC2,5,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,7.7000,GND
DCDC2,6,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,8.9700,GND
DCDC2,7,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,10.2400,A1V5
DCDC2,8,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,11.5100,A1V5
DCDC2,9,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,12.7800,A1V5
DCDC2,10,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,14.0500,A1V5
DCDC2,11,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,86.3450,15.3200,A1V5
DCDC2,12,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,2.6200,UNNAMED_2_FEASTMP_I2_EN
DCDC2,13,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,3.8900,VCC
DCDC2,14,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,5.1600,VCC
DCDC2,15,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,6.4300,GND
DCDC2,16,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,7.7000,GND
DCDC2,17,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,8.9700,GND
DCDC2,18,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,10.2400,A1V5
DCDC2,19,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,11.5100,A1V5
DCDC2,20,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,12.7800,A1V5
DCDC2,21,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,14.0500,A1V5
DCDC2,22,FEASTMP-CLP,FEASTMP_CLP-BASE-1V5,HOLE0-7P,87.6150,15.3200,A1V5
DCDC3,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE2-3N,38.0100,154.8700,
DCDC3,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE2-3N,75.7900,150.1700,
DCDC3,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE2-3N,75.7900,159.5700,
DCDC3,1,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,148.5200,PG1V0
DCDC3,2,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,149.7900,VCC
DCDC3,3,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,151.0600,VCC
DCDC3,4,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,152.3300,GND
DCDC3,5,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,153.6000,GND
DCDC3,6,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,154.8700,GND
DCDC3,7,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,156.1400,1V0
DCDC3,8,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,157.4100,1V0
DCDC3,9,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,158.6800,1V0
DCDC3,10,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,159.9500,1V0
DCDC3,11,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,42.5400,161.2200,1V0
DCDC3,12,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,148.5200,UNNAMED_2_FEASTMP_I4_EN
DCDC3,13,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,149.7900,VCC
DCDC3,14,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,151.0600,VCC
DCDC3,15,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,152.3300,GND
DCDC3,16,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,153.6000,GND
DCDC3,17,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,154.8700,GND
DCDC3,18,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,156.1400,1V0
DCDC3,19,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,157.4100,1V0
DCDC3,20,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,158.6800,1V0
DCDC3,21,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,159.9500,1V0
DCDC3,22,FEASTMP-CLP,FEASTMP_CLP-BASE-1V0,HOLE0-7P,43.8100,161.2200,1V0
DCDC4,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE2-3N,37.4100,8.9700,
DCDC4,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE2-3N,75.1900,4.2700,
DCDC4,,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE2-3N,75.1900,13.6700,
DCDC4,1,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,2.6200,
DCDC4,2,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,3.8900,VCC
DCDC4,3,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,5.1600,VCC
DCDC4,4,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,6.4300,GND
DCDC4,5,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,7.7000,GND
DCDC4,6,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,8.9700,GND
DCDC4,7,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,10.2400,1V8
DCDC4,8,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,11.5100,1V8
DCDC4,9,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,12.7800,1V8
DCDC4,10,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,14.0500,1V8
DCDC4,11,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,41.9400,15.3200,1V8
DCDC4,12,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,43.2100,2.6200,UNNAMED_2_FEASTMP_I3_EN
DCDC4,13,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,43.2100,3.8900,VCC
DCDC4,14,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,43.2100,5.1600,VCC
DCDC4,15,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,43.2100,6.4300,GND
DCDC4,16,FEASTMP-CLP,FEASTMP_CLP-BASE-1V8,HOLE0-7P,43.2100,7.7000,GND
